Rok,Kategorie,Upřesnění,Hodnota
2005,Počet zaměstnanců,celkem,497
2005,Počet zaměstnanců,Praha,301
2005,Počet zaměstnanců,územní odbory,196
2005,Poměrné zastoupení mužů a žen (v %),ženy,57
2005,Poměrné zastoupení mužů a žen (v %),muži,43
2005,Poměrné zastoupení mužů a žen (v %),ženy ve vedoucích funkcích,–
2005,Poměrné zastoupení mužů a žen (v %),muži ve vedoucích funkcích,–
2005,Věková struktura zaměstanců (v %),do 20 let,0
2005,Věková struktura zaměstanců (v %),21 – 30 let,16
2005,Věková struktura zaměstanců (v %),31 – 40 let,13
2005,Věková struktura zaměstanců (v %),41 – 50 let,26
2005,Věková struktura zaměstanců (v %),51 – 60 let,35
2005,Věková struktura zaměstanců (v %),61 a více let,10
2005,Kvalifikační struktura podle vzdělání (v %),vysokoškolské,"77,4"
2005,Kvalifikační struktura podle vzdělání (v %),vyšší odborné,–
2005,Kvalifikační struktura podle vzdělání (v %),střední s maturitou,17
2005,Kvalifikační struktura podle vzdělání (v %),střední s výučním listem,"4,4"
2005,Kvalifikační struktura podle vzdělání (v %),střední,"0,8"
2005,Kvalifikační struktura podle vzdělání (v %),základní,"0,4"
2005,Délka trvání pracovního poměru (v %),do 2 let,–
2005,Délka trvání pracovního poměru (v %),3 - 5 let,–
2005,Délka trvání pracovního poměru (v %),6 – 10 let,–
2005,Délka trvání pracovního poměru (v %),11 – 15 let,–
2005,Délka trvání pracovního poměru (v %),16 – 20 let,–
2005,Délka trvání pracovního poměru (v %),nad 20 let,–
2006,Počet zaměstnanců,celkem,507
2006,Počet zaměstnanců,Praha,310
2006,Počet zaměstnanců,územní odbory,197
2006,Poměrné zastoupení mužů a žen (v %),ženy,57
2006,Poměrné zastoupení mužů a žen (v %),muži,43
2006,Poměrné zastoupení mužů a žen (v %),ženy ve vedoucích funkcích,–
2006,Poměrné zastoupení mužů a žen (v %),muži ve vedoucích funkcích,–
2006,Věková struktura zaměstanců (v %),do 20 let,"0,2"
2006,Věková struktura zaměstanců (v %),21 – 30 let,"16,8"
2006,Věková struktura zaměstanců (v %),31 – 40 let,"13,8"
2006,Věková struktura zaměstanců (v %),41 – 50 let,"26,5"
2006,Věková struktura zaměstanců (v %),51 – 60 let,34
2006,Věková struktura zaměstanců (v %),61 a více let,"8,7"
2006,Kvalifikační struktura podle vzdělání (v %),vysokoškolské,"76,7"
2006,Kvalifikační struktura podle vzdělání (v %),vyšší odborné,"0,2"
2006,Kvalifikační struktura podle vzdělání (v %),střední s maturitou,"17,4"
2006,Kvalifikační struktura podle vzdělání (v %),střední s výučním listem,"4,5"
2006,Kvalifikační struktura podle vzdělání (v %),střední,"0,8"
2006,Kvalifikační struktura podle vzdělání (v %),základní,"0,4"
2006,Délka trvání pracovního poměru (v %),do 2 let,–
2006,Délka trvání pracovního poměru (v %),3 - 5 let,–
2006,Délka trvání pracovního poměru (v %),6 – 10 let,–
2006,Délka trvání pracovního poměru (v %),11 – 15 let,–
2006,Délka trvání pracovního poměru (v %),16 – 20 let,–
2006,Délka trvání pracovního poměru (v %),nad 20 let,–
2007,Počet zaměstnanců,celkem,469
2007,Počet zaměstnanců,Praha,291
2007,Počet zaměstnanců,územní odbory,178
2007,Poměrné zastoupení mužů a žen (v %),ženy,58
2007,Poměrné zastoupení mužů a žen (v %),muži,42
2007,Poměrné zastoupení mužů a žen (v %),ženy ve vedoucích funkcích,–
2007,Poměrné zastoupení mužů a žen (v %),muži ve vedoucích funkcích,–
2007,Věková struktura zaměstanců (v %),do 20 let,0
2007,Věková struktura zaměstanců (v %),21 – 30 let,15
2007,Věková struktura zaměstanců (v %),31 – 40 let,17
2007,Věková struktura zaměstanců (v %),41 – 50 let,28
2007,Věková struktura zaměstanců (v %),51 – 60 let,34
2007,Věková struktura zaměstanců (v %),61 a více let,6
2007,Kvalifikační struktura podle vzdělání (v %),vysokoškolské,"76,3"
2007,Kvalifikační struktura podle vzdělání (v %),vyšší odborné,"0,2"
2007,Kvalifikační struktura podle vzdělání (v %),střední s maturitou,"18,9"
2007,Kvalifikační struktura podle vzdělání (v %),střední s výučním listem,"4,2"
2007,Kvalifikační struktura podle vzdělání (v %),střední,"0,4"
2007,Kvalifikační struktura podle vzdělání (v %),základní,0
2007,Délka trvání pracovního poměru (v %),do 2 let,–
2007,Délka trvání pracovního poměru (v %),3 - 5 let,–
2007,Délka trvání pracovního poměru (v %),6 – 10 let,–
2007,Délka trvání pracovního poměru (v %),11 – 15 let,–
2007,Délka trvání pracovního poměru (v %),16 – 20 let,–
2007,Délka trvání pracovního poměru (v %),nad 20 let,–
2008,Počet zaměstnanců,celkem,437
2008,Počet zaměstnanců,Praha,297
2008,Počet zaměstnanců,územní odbory,140
2008,Poměrné zastoupení mužů a žen (v %),ženy,59
2008,Poměrné zastoupení mužů a žen (v %),muži,41
2008,Poměrné zastoupení mužů a žen (v %),ženy ve vedoucích funkcích,–
2008,Poměrné zastoupení mužů a žen (v %),muži ve vedoucích funkcích,–
2008,Věková struktura zaměstanců (v %),do 20 let,0
2008,Věková struktura zaměstanců (v %),21 – 30 let,14
2008,Věková struktura zaměstanců (v %),31 – 40 let,21
2008,Věková struktura zaměstanců (v %),41 – 50 let,24
2008,Věková struktura zaměstanců (v %),51 – 60 let,35
2008,Věková struktura zaměstanců (v %),61 a více let,6
2008,Kvalifikační struktura podle vzdělání (v %),vysokoškolské,"78,2"
