"CISLO_RP","NAZEV_RP","ROZPOCET_NAVRH","ROZPOCET_UPRAVENY","ROZPOCET_SKUTECNOST","DATUM"
"21    ","Příjmy z vlastní činnosti",468000.00,468000.00,721371.61,2024-1-23 0:00:00
"211   ","Příjmy z vlastní činnosti",408000.00,408000.00,299371.95,2024-1-23 0:00:00
"2111  ","Příjmy z poskytování služeb",8000.00,8000.00,1098.00,2024-1-23 0:00:00
"211100","Příjmy z poskytování služeb",8000.00,8000.00,1098.00,2024-1-23 0:00:00
"2112  ","Příjmy z prodeje zboží",400000.00,400000.00,288273.95,2024-1-23 0:00:00
"211200","Příjmy z prodeje zboží",400000.00,400000.00,288273.95,2024-1-23 0:00:00
"213   ","Příjmy z pronájmu majetku",60000.00,60000.00,421010.00,2024-1-23 0:00:00
"2131  ","Příjmy z pronáj. pozem.",0.00,0.00,50000.00,2024-1-23 0:00:00
"213100","Př. z pronájmu poz.",0.00,0.00,50000.00,2024-1-23 0:00:00
"2132  ","Příjmy z pronájmu ostaních nemovitostí",60000.00,60000.00,371010.00,2024-1-23 0:00:00
"213200","Příjmy z pronájmu ostaních nemovitostí",60000.00,60000.00,371010.00,2024-1-23 0:00:00
"214   ","Příjmy z úroků",0.00,0.00,989.66,2024-1-23 0:00:00
"2143  ","Kurzové zisky",0.00,0.00,989.66,2024-1-23 0:00:00
"214300","Kurzové zisky",0.00,0.00,989.66,2024-1-23 0:00:00
"22    ","Přidané sankce",0.00,0.00,0.00,2024-1-23 0:00:00
"222   "," Vratky transferů",0.00,0.00,0.00,2024-1-23 0:00:00
"2229  ","Ost. přijaté vratky",0.00,0.00,0.00,2024-1-23 0:00:00
"222990","Omyl-příjm.účet",0.00,0.00,0.00,2024-1-23 0:00:00
"23    ","Příjmy z prodeje nekapitálového majetku a ostatní nedaňové příjmy",157517.00,157517.00,165212.67,2024-1-23 0:00:00
"231   ","Prodej drobného majetku",0.00,0.00,21000.00,2024-1-23 0:00:00
"2310  ","Prodej drobného maj.",0.00,0.00,21000.00,2024-1-23 0:00:00
"231000","Prodej drobného m.",0.00,0.00,21000.00,2024-1-23 0:00:00
"232   ","Ostatní nedaňové příjmy",157517.00,157517.00,144212.67,2024-1-23 0:00:00
"2324  ","Přijaté nekapitálové příspěvky a náhrady",157517.00,157517.00,144212.67,2024-1-23 0:00:00
"232400","Přijaté nekapitálové příspěvky a náhrady",157517.00,157517.00,144212.67,2024-1-23 0:00:00
"41    "," Neinvestiční dotace",0.00,0.00,21284.00,2024-1-23 0:00:00
"413 ","Převody z vlastních fondů",0.00,0.00,21284.00,2024-1-23 0:00:00
"4132  ","Převody z vlastních fondů",0.00,0.00,21284.00,2024-1-23 0:00:00
"413200","Převody z vlastních fondů",0.00,0.00,21284.00,2024-1-23 0:00:00
"50    ","Platy a podobné a související výdaje",500114315.00,496421238.00,481261859.00,2024-1-23 0:00:00
"501   ","Platy",340700235.00,327835455.00,327416438.00,2024-1-23 0:00:00
"5011  ","Platy zaměstnanců",340700235.00,327835455.00,327416438.00,2024-1-23 0:00:00
"501110","Platy zaměstnanců",340700235.00,327835455.00,327416438.00,2024-1-23 0:00:00
"502   ","Ostatní platby za provedenou práci",32987594.00,46487594.00,33585190.00,2024-1-23 0:00:00
"5021  ","Ostatní osobní výdaje",1719194.00,1719194.00,710515.00,2024-1-23 0:00:00
"502100","Ost. osobní výdaje",1719194.00,1719194.00,710515.00,2024-1-23 0:00:00
"5022  ","Platy představitelů",31124400.00,31124400.00,29458504.00,2024-1-23 0:00:00
"502200","Platy představitelů",31124400.00,31124400.00,29458504.00,2024-1-23 0:00:00
"5024  ","Odstupné",144000.00,13644000.00,3416171.00,2024-1-23 0:00:00
"502400","Odstupné",144000.00,13644000.00,3416171.00,2024-1-23 0:00:00
"503   ","Povinné pojistné placené zaměstnavatelem",126306486.00,121958189.00,120150886.00,2024-1-23 0:00:00
"5031  ","Sociální zabezpečení",92681565.00,89491100.00,87977325.00,2024-1-23 0:00:00
"503100","Sociální zabezpečení",92681565.00,89491100.00,87977325.00,2024-1-23 0:00:00
"5032  ","Zdravotní pojištění",33624921.00,32467089.00,32173561.00,2024-1-23 0:00:00
"503200","Zdravotní pojištění",33624921.00,32467089.00,32173561.00,2024-1-23 0:00:00
"504","Odměny za užití duševního vlastnictví",120000.00,140000.00,109345.00,2024-1-23 0:00:00
"5041","Odměny za užití duševního vlastnictví",60000.00,80000.00,65144.00,2024-1-23 0:00:00
