"id_clena","jmeno_cele_smazat","titul_pred","jmeno_krestni","prijmeni","titul_za","fce_od","fce_do","funkce","aktivni","poznamka"
1,"Adámek Jiří, Ing.","Ing.","Jiří","Adámek",,2001-04-25 0:00:00,2018-10-05 0:00:00,"člen",0,
2,"Bárta František, JUDr.","JUDr.","František","Bárta",,1993-09-17 0:00:00,2003-04-07 0:00:00,"člen",0,
3,"Bidlo Karel, Ing.","Ing.","Karel","Bidlo",,1993-07-15 0:00:00,1998-04-08 0:00:00,"člen",0,
4,"Brandt Zdeněk, Ing.","Ing.","Zdeněk","Brandt",,2002-05-03 0:00:00,2014-08-06 0:00:00,"člen",0,
5,"Drábek Jiří, JUDr.","JUDr.","Jiří","Drábek",,1993-07-15 0:00:00,2008-02-03 0:00:00,"člen",0,
6,"Dušek Vladimír, Ing.","Ing.","Vladimír","Dušek",,1993-07-15 0:00:00,1995-01-21 0:00:00,"člen",0,
7,"Holeček Jan, JUDr.","JUDr.","Jan","Holeček",,1993-07-15 0:00:00,2008-09-20 0:00:00,"člen",0,
8,"Hošková Marie, Mgr.","Mgr.","Marie","Hošková",,1993-09-17 0:00:00,2012-07-12 0:00:00,"člen",0,
9,"Kadaňová Eliška, JUDr.","JUDr.","Eliška","Kadaňová",,1998-06-04 0:00:00,2015-04-02 0:00:00,"člen",0,
10,"Kalivoda Jiří, Ing. JUDr.","Ing. JUDr.","Jiří","Kalivoda",,1993-09-17 0:00:00,,"člen",1,
12,"Krejčová Jana, Ing.","Ing.","Jana","Krejčová",,1993-07-15 0:00:00,2005-04-01 0:00:00,"člen",0,
13,"Němeček Rudolf, MVDr.","MVDr.","Rudolf","Němeček",,1993-09-17 0:00:00,2014-03-25 0:00:00,"člen",0,
14,"Pohl Josef, Ing.","Ing.","Josef","Pohl",,1993-07-15 0:00:00,2006-09-11 0:00:00,"člen",0,
15,"Profeldová Zdeňka, Mgr.","Mgr.","Zdeňka","Profeldová",,2002-04-18 0:00:00,2016-03-28 0:00:00,"člen",0,
16,"Rodr Zdeněk, Ing.","Ing.","Zdeněk","Rodr",,1993-07-15 0:00:00,2002-03-04 0:00:00,"člen",0,
17,"Růžek Alexandr, Ing.","Ing.","Alexandr","Růžek",,1993-07-15 0:00:00,2000-12-19 0:00:00,"člen",0,
18,"Skála Petr, Ing.","Ing.","Petr","Skála",,1993-09-17 0:00:00,2010-06-03 0:00:00,"člen",0,
19,"Smělík Zdeněk, Ing.","Ing.","Zdeněk","Smělík",,1993-07-15 0:00:00,2001-12-10 0:00:00,"člen",0,
20,"Vedral Jan, Ing.","Ing.","Jan","Vedral",,2001-04-25 0:00:00,2021-08-20 0:00:00,"člen",0,
21,"Zeman Ladislav, Ing.","Ing.","Ladislav","Zeman",,1993-07-15 0:00:00,2009-08-27 0:00:00,"člen",0,
22,"Brynychová Ludmila, Ing.","Ing.","Ludmila","Brynychová",,2005-12-09 0:00:00,2009-08-08 0:00:00,"člen",0,
23,"Macháček Antonín, Ing.","Ing.","Antonín","Macháček",,2005-12-09 0:00:00,2016-06-05 0:00:00,"člen",0,
24,"Steidlová Jaromíra, Ing.","Ing.","Jaromíra","Steidlová",,2006-11-16 0:00:00,,"člen",1,
25,"Kufa Rudolf, Ing.","Ing.","Rudolf","Kufa",,2009-09-15 0:00:00,2016-08-02 0:00:00,"člen",0,
