"KONTROLOVANA_OSOBA","IC","OKRES","KONTROLNI_AKCE"
"- J O V A -, Václav Hlaváč, Lom u Mostu","13356631","Most","2001/18"
"""HANDICAP (?)"" Zlín, Padělky","46277633","Zlín","2004/32"
"""HANDICAP (?)"" Zlín, Padělky","46277633","Zlín","2000/02"
"""o.s. DOBŠANÉ"", Dobšice","28560132","Nymburk","2011/15"
".A.S.A. České Budějovice, s.r.o., České Budějovice","25171941","České Budějovice","2012/20"
"1. Slezská, a.s., Cukrovar Opava","44265166","Opava","1995/06"
"1. jihočeská zemědělská a.s., Třeboň","25162012","Jindřichův Hradec","2001/07"
"1. lékařská fakulta Univerzity Karlovy, Praha","00022268","Praha","1997/22"
"16. základní škola a mateřská škola Plzeň, Americká třída 30, příspěvková organizace ","68784597","Plzeň","2011/17"
"2. ES-PÉ, 97 Mikulov - Mušlov, s.r.o.","25513320","Břeclav","1999/05"
"2. základní organizace Unie ochránců životního prostředí, Praha 5","48135364","Praha","1997/31"
"22. základní škola Plzeň, Na Dlouhých 49, příspěvková organizace","70837813","Plzeň","2006/35"
"28. základní škola Plzeň, Rodinná 39,  příspěvková organizace","70880026","Plzeň","2006/35"
"2HP Stavitelství Hlavnička-Papula, spol. s  r.o., Písek","12895474","Písek","1997/26"
"2R Production s.r.o., Milevsko","26096242","Písek","2011/25"
"71. záchranný pluk civilní ochrany Kutná Hora","0","Kutná Hora","1996/03"
"72. záchranný pluk civilní ochrany Jindřichův Hradec","0","Jindřichův Hradec","1996/03"
"73. záchranný pluk civilní ochrany Rakovník","0","Rakovník","1996/03"
"74. záchranný pluk civilní ochrany Bučovice","0","Vyškov","1996/03"
"75. záchranný pluk civilní ochrany Kozlov","0","Olomouc","1996/03"
"9. samostatná strážní četa v Bakově nad Jizerou","0","Mladá Boleslav","1994/36"
"A G O P spol. s r.o., Hradec Králové","47469609","Hradec Králové","1999/25"
"A G R O B R Á C H A, s.r.o., Jindřichovice pod Smrkem","48269531","Liberec","1996/08"
"A G R O F A N D A spol. s r.o., Kunratice","44566069","Liberec","1996/08"
"A L A, a.s. Řepníky","47468513","Chrudim","1994/09"
"A L I C O, spol. s r.o., Týnec nad Labem","44678169","Kolín","2004/21"
"A Property, s.r.o., Praha","02809079","Praha","2020/19"
"A R G U, spol. s r.o., Teplice","49901699","Teplice","1995/22"
"A G R O - M Á L K O V spol. s r.o., Málkov","49098659","Chomutov","1996/08"
"A G R O - M Á L K O V spol. s r.o., Málkov","49098659","Chomutov","2001/07"
"A.B.C., spol. s r.o., Bransouze","18127584","Třebíč","2002/18"
"A.B.C., spol. s r.o., Třebíč","18127584","Třebíč","1995/01"
"A.B.C., spol. s r.o., Třebíč","18127584","Třebíč","1996/34"
"A.K.U.P.I. spol. s r.o.,  České Budějovice","26027011","České Budějovice","2012/20"
"A.N.O. - Asociace nestátních organizací, Praha","63839539","Praha","2020/12"
"A.P.S. Bechyně a.s., Bechyně","42406897","Tábor","1997/01"
"A.S.B. FRUKT a.s., Buchlovice","45479992","Uherské Hradiště","1994/09"
"A.S.B. FRUKT a.s., Buchlovice","45479992","Uherské Hradiště","2001/23"
"AB AGENTOUR Mělník","45149950","Mělník","1993/21"
"AB plus CZ s.r.o., Praha","25168860","Praha","2016/11"
"ABB EJF, a.s, Brno","00008401","Brno","1997/21"
"Abeceda, Most","26682095","Most","2011/17"
"ABM HRÁDEK, s.r.o., Slavičín-Hrádek","48909289","Zlín","1994/09"
"ABN AMRO Penzijní fond, a.s., Brno","60741775","Brno","2004/37"
"ÁBRÁNYI spol. s r.o., Přerov","25543113","Přerov","1999/25"
"ABREX s.r.o., Praha","25665651","Praha","2016/01"
"ACET ČR o.s., Chrudim","49439910","Chrudim","2011/17"
"ACP-OLYMP-BRNO, Brno","44994532","Brno","2001/12"
"ACROBAT PARK, o.p.s., Štíty","25847759","Šumperk","2003/06"
"ADAPTA Skála, s.r.o., Mnichovo Hradiště","29043824","Mladá Boleslav","2017/06"
"ADAST Blansko, a.s.","46995927","Blansko","1997/13"
"ADM Olomouc s.r.o., Olomouc","28937996","Olomouc","2018/04"
"ADSO - dopravní služby, Benešov","45127433","Benešov","1995/20"
"AEG components s.r.o., Jičín","25610562","Jičín","2005/33"
"AEG components s.r.o., Jičín","25610562","Jičín","2003/30"
"Aero Vodochody a.s., Odolena Voda","00010545","Praha-východ","1997/11"
"AG CONSULTING spol. s r.o., Brno","00547808","Brno","1995/04"
"AG družstvo Kružberk, Nové Lublice","25821954","Opava","2013/03"
"AGADOS, spol. s r.o., Velké Meziříčí","43378391","Žďár nad Sázavou","2018/06"
"AGÁTA, spol. s r.o., Stará Lysá","47545879","Nymburk","2001/23"
"AGC Automotive Czech a.s., Bílina, Chudeřice","25012240","Teplice","2004/34"
"Age Management z.s., Brno","01318063","Brno","2019/23"
"Agentura ALEŠ, spol. s r.o., Ostrava","47671831","Ostrava","1994/26"
"Agentura mladých Praha (AGM)","00407861","Praha","1994/30"
"Agentura ochrany přírody a krajiny České republiky, Praha","62933591","Praha","2003/02"
"Agentura ochrany přírody a krajiny České republiky, Praha","62933591","Praha","2010/12"
"Agentura ochrany přírody a krajiny České republiky, Praha","62933591","Praha","2004/01"
"Agentura ochrany přírody a krajiny České republiky, Praha","62933591","Praha","2003/34"
"Agentura ochrany přírody a krajiny České republiky, Praha","62933591","Praha","2006/05"
"Agentura ochrany přírody a krajiny České republiky, Praha","62933591","Praha","2006/17"
"Agentura ochrany přírody a krajiny České republiky, Praha","62933591","Praha","2016/10"
