"NAZEV_AUDITU","UCASTNICI_AUDITU","CISLO_KA_NKU","PREDMET_KA_NKU","PUBLIKACE_CZ_URL","PUBLIKACE_EN_URL","GARANT_AUDITU"
"Program švýcarsko-české spolupráce na snížení hospodářských a sociálních rozdílů v rámci rozšířené Evropské unie","Česká republika, Švýcarsko","2013/37","Peněžní prostředky určené na realizaci programu švýcarsko-české spolupráce na snížení hospodářských a sociálních rozdílů v rámci rozšířené Evropské unie","http://www.nku.cz/assets/publikace/svycarsko-ceska-spoluprace-cz.pdf","https://www.nku.cz/assets/publikace/joint-report-swiss-_8211_czech-cooperation-programme-2015.pdf","Neuvirt Petr, RNDr."
"Přeshraniční spolupráce Česká republika - Polská republika","Česká republika, Polsko","2013/04","Peněžní prostředky určené na financování projektů realizovaných v rámci operačního programu Přeshraniční spolupráce Česká republika - Polská republika 2007-2013","https://www.nku.cz/assets/publikace/spolecna-zprava-kontrola-opps-cr-polsko-2007-2013.pdf","https://www.nku.cz/assets/publikace/spolecna-zprava-kontrola-opps-cr-polsko-2007-2013.pdf","Kufa Rudolf, Ing."
"Zadávání veřejných zakázek na stavební práce a prevence korupce","Česká republika, Německo","0",,,,
"Peněžní prostředky určené na zlepšování životního prostředí a krajiny podle Programu rozvoje venkova","Česká republika, Evropský účetní dvůr","2010/29","Peněžní prostředky určené na zlepšování životního prostředí a krajiny podle Programu rozvoje venkova",,,"Vedral Jan, Ing."
"Peněžní prostředky státu určené na podporu a integraci občanů se zdravotním postižením","Bulharsko, ČR, Izrael, Makedonie (FYROM), Německo, Rumunsko, Slovensko, Slovinsko, Turecko, Španělsko, Švýcarsko, Ukrajina, Polsko","2010/03","Peněžní prostředky státu určené na podporu a integraci občanů se zdravotním postižením",,"https://www.nku.cz/assets/publications-documents/other-publications/joint-report-programmes-measures-aimed-at-increasing-employment-of-disabled-persons.pdf","Kadaňová Eliška, JUDr."
"Náklady na kontrolu (včetně technické asistence)","Pracovní skupina Kontaktního výboru pro strukturální fondy IV - Bulharsko, Česká republika, Finsko, Itálie, Maďarsko, Malta, Německo, Nizozemsko, Polsko, Portugalsko, Rakousko, Slovinsko, Slovensko a Španělsko. Evropský účetní dvůr a Lotyšsko se účastní jako pozorovatelé","2009/26","Peněžní prostředky určené v rámci regionálních operačních programů na projekty dopravní infrastruktury",,"https://www.nku.cz/assets/publications-documents/other-publications/report-on-parallel-audit-costs-of-controls-of-structural-funds.pdf","Ing. Zdeněk Brandt"
"Správa daně z přidané hodnoty","Česká republika, Německo","2009/11","Správa daně z přidané hodnoty","https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/paralelni-kontroly-spravy-dph-cr-srn-2010.pdf","https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/paralelni-kontroly-spravy-dph-cr-srn-2010.pdf","Kalivoda Jiří, Ing. JUDr."
"Výkonnost programů strukturálních fondů EU v oblasti zaměstnanosti a/nebo životního prostředí","Pracovní skupina Kontaktního výboru pro strukturální fondy III - Finsko, Itálie, Lotyšsko, Maďarsko, Malta, Německo, Nizozemsko, Polsko, Portugalsko, Rakousko, Slovensko, Slovinsko, Španělsko a Spojené království. Bulharsko, Česká republika, Litva a Evropský účetní dvůr se účastnili jako pozorovatelé","0",,,,
"Řídicí a kontrolní systémy strukturálních fondů EU","Maďarsko, Polsko, Rakousko, Slovensko; NKÚ se účastnil jako pozorovatel","0",,,"https://www.nku.cz/assets/publications-documents/other-publications/report-on-the-audit-of-the-management-and-control-systems-of-the-eu-structural-funds.pdf",
"Finanční prostředky v oblasti ochrany ovzduší","Česká republika, Slovensko, Slovinsko a Rakousko","2007/02","Finanční prostředky v oblasti ochrany ovzduší","https://www.nku.cz/assets/kontrola/koordinovane-audity/spolecna-kontrola-financni-prostredky-ochrana-ovzdusi.pdf","https://www.nku.cz/assets/audit/coordinated-audits/coordinatd-audit-financial-means-air-quality-protection.pdf","Ing. Zdeněk Brandt"
